 0431; 00,0256; 039,0120; 0001;08:18:13;28/03/2024
 0432; 00,2364; 004,2293; 0001;08:18:17;28/03/2024
 0433; 00,0130; 076,8211; 0001;08:19:34;28/03/2024
 0434; 00,1571; 006,3654; 0001;08:19:40;28/03/2024
 0435; 00,0184; 054,3020; 0001;08:20:35;28/03/2024
 0436; 00,0084; 119,5366; 0001;08:22:34;28/03/2024
 0437; 00,0220; 045,5138; 0001;08:23:20;28/03/2024
 0438; 00,0041; 241,0104; 0001;08:27:21;28/03/2024
 0439; 00,4642; 002,1543; 0001;08:27:23;28/03/2024
 0440; 00,0679; 014,7293; 0001;08:27:38;28/03/2024
 0441; 00,0881; 011,3553; 0001;08:27:49;28/03/2024
 0442; 00,0495; 020,1935; 0001;08:28:09;28/03/2024
 0443; 00,0116; 085,8600; 0001;08:29:35;28/03/2024
 0444; 00,0304; 032,9201; 0001;08:30:08;28/03/2024
 0445; 00,0093; 107,4077; 0001;08:31:56;28/03/2024
 0446; 00,0197; 050,8316; 0001;08:32:46;28/03/2024
 0447; 00,0084; 118,8233; 0001;08:34:45;28/03/2024
 0448; 00,0679; 014,7185; 0001;08:35:00;28/03/2024
 0449; 00,0130; 077,0579; 0001;08:36:17;28/03/2024
 0450; 00,0425; 023,5327; 0001;08:36:41;28/03/2024
 0451; 00,0339; 029,5264; 0001;08:37:10;28/03/2024
 0452; 00,0136; 073,6039; 0001;08:38:24;28/03/2024
 0453; 00,0037; 269,4127; 0001;08:42:53;28/03/2024
 0454; 00,0402; 024,8889; 0001;08:43:18;28/03/2024
 0455; 00,0098; 101,7895; 0001;08:45:00;28/03/2024
 0456; 00,0267; 037,5044; 0001;08:45:37;28/03/2024
 0457; 00,0045; 223,0246; 0001;08:49:21;28/03/2024
 0458; 00,0168; 059,6774; 0001;08:50:20;28/03/2024
 0459; 00,0762; 013,1270; 0001;08:50:33;28/03/2024
 0460; 00,0119; 083,7102; 0001;08:51:57;28/03/2024
 0461; 00,1003; 009,9657; 0001;08:52:07;28/03/2024
 0462; 00,0295; 033,9112; 0001;08:52:41;28/03/2024
 0463; 00,0135; 074,2038; 0001;08:53:55;28/03/2024
 0464; 00,0126; 079,4936; 0001;08:55:15;28/03/2024
 0465; 00,0071; 140,1891; 0001;08:57:35;28/03/2024
 0466; 00,0172; 058,0104; 0001;08:58:33;28/03/2024
 0467; 00,0372; 026,8984; 0001;08:59:00;28/03/2024
 0468; 00,1745; 005,7295; 0001;08:59:05;28/03/2024
 0469; 00,0207; 048,2686; 0001;08:59:54;28/03/2024
 0470; 00,0864; 011,5774; 0001;09:00:05;28/03/2024
 0471; 00,0103; 097,0603; 0001;09:01:43;28/03/2024
 0472; 00,0106; 094,3784; 0001;09:03:17;28/03/2024
 0473; 00,0072; 138,3823; 0001;09:05:35;28/03/2024
 0474; 00,0182; 054,9113; 0001;09:06:30;28/03/2024
 0475; 00,0298; 033,5885; 0001;09:07:04;28/03/2024
 0476; 00,0377; 026,5516; 0001;09:07:30;28/03/2024
 0477; 00,0228; 043,9452; 0001;09:08:14;28/03/2024
 0478; 00,0168; 059,3847; 0001;09:09:14;28/03/2024
 0479; 00,0253; 039,4516; 0001;09:09:53;28/03/2024
 0480; 00,3591; 002,7850; 0001;09:09:56;28/03/2024
 0481; 00,0096; 104,5009; 0001;09:11:41;28/03/2024
 0482; 00,1297; 007,7097; 0001;09:11:48;28/03/2024
 0483; 00,1625; 006,1523; 0001;09:11:55;28/03/2024
 0484; 00,0345; 028,9442; 0001;09:12:24;28/03/2024
 0485; 00,0931; 010,7356; 0001;09:12:34;28/03/2024
 0487; 01,0750; 000,9302; 0002;09:13:19;28/03/2024
 0488; 00,0527; 018,9630; 0001;09:13:38;28/03/2024
 0489; 00,0903; 011,0715; 0001;09:13:49;28/03/2024
 0490; 00,1263; 007,9203; 0001;09:13:57;28/03/2024
 0491; 00,0093; 108,0062; 0001;09:15:45;28/03/2024
 0492; 00,0645; 015,4985; 0001;09:16:01;28/03/2024
 0493; 00,0232; 043,1152; 0001;09:16:44;28/03/2024
 0494; 00,0174; 057,5641; 0001;09:17:41;28/03/2024
 0495; 00,0162; 061,6816; 0001;09:18:43;28/03/2024
 0496; 00,0530; 018,8812; 0001;09:19:02;28/03/2024
 0497; 00,0165; 060,4787; 0001;09:20:02;28/03/2024
 0498; 00,0093; 108,0256; 0001;09:21:50;28/03/2024
 0499; 00,0122; 082,1318; 0001;09:23:12;28/03/2024
 0500; 00,0277; 036,1430; 0001;09:23:49;28/03/2024
 0501; 00,0334; 029,9685; 0001;09:24:19;28/03/2024
 0502; 00,0133; 075,0527; 0001;09:25:34;28/03/2024
 0503; 00,0071; 141,5495; 0001;09:27:55;28/03/2024
 0504; 00,0201; 049,6523; 0001;09:28:45;28/03/2024
 0505; 00,0072; 139,2688; 0001;09:31:04;28/03/2024
 0506; 00,0076; 132,4037; 0001;09:33:17;28/03/2024
 0507; 00,0761; 013,1412; 0001;09:33:30;28/03/2024
 0508; 00,0172; 058,0801; 0001;09:34:28;28/03/2024
 0509; 00,0029; 345,8486; 0001;09:40:14;28/03/2024
 0510; 00,0355; 028,1605; 0001;09:40:42;28/03/2024
 0511; 00,0438; 022,8165; 0001;09:41:05;28/03/2024
 0512; 00,0225; 044,3759; 0001;09:41:49;28/03/2024
 0513; 00,0211; 047,3418; 0001;09:42:36;28/03/2024
 0514; 00,1681; 005,9473; 0001;09:42:42;28/03/2024
 0515; 00,0102; 097,8506; 0001;09:44:20;28/03/2024
 0516; 00,1333; 007,4997; 0001;09:44:28;28/03/2024
 0517; 00,0203; 049,3015; 0001;09:45:17;28/03/2024
 0518; 00,0101; 098,7981; 0001;09:46:56;28/03/2024
 0519; 00,0048; 206,4695; 0001;09:50:23;28/03/2024
 0520; 00,0203; 049,2288; 0001;09:51:12;28/03/2024
 0521; 00,0755; 013,2390; 0001;09:51:25;28/03/2024
 0522; 00,0136; 073,2807; 0001;09:52:38;28/03/2024
 0523; 00,0190; 052,6816; 0001;09:53:31;28/03/2024
 0524; 00,2305; 004,3393; 0001;09:53:35;28/03/2024
 0525; 00,0456; 021,9111; 0001;09:53:57;28/03/2024
 0526; 00,0176; 056,9769; 0001;09:54:54;28/03/2024
 0527; 00,0299; 033,4014; 0001;09:55:28;28/03/2024
 0528; 00,0085; 117,0807; 0001;09:57:25;28/03/2024
 0529; 00,0816; 012,2492; 0001;09:57:37;28/03/2024
 0530; 00,0318; 031,4250; 0001;09:58:08;28/03/2024
 0532; 01,4039; 000,7123; 0002;09:59:01;28/03/2024
 0533; 00,0260; 038,4442; 0001;09:59:39;28/03/2024
 0534; 00,0104; 096,2463; 0001;10:01:16;28/03/2024
 0535; 00,0083; 121,1959; 0001;10:03:17;28/03/2024
 0536; 00,0316; 031,6153; 0001;10:03:48;28/03/2024
 0537; 00,0402; 024,8946; 0001;10:04:13;28/03/2024
 0538; 00,1555; 006,4324; 0001;10:04:20;28/03/2024
 0539; 00,0902; 011,0812; 0001;10:04:31;28/03/2024
 0540; 00,0068; 147,3247; 0001;10:06:58;28/03/2024
 0541; 00,0049; 203,9152; 0001;10:10:22;28/03/2024
 0542; 00,0068; 147,5499; 0001;10:12:50;28/03/2024
 0543; 00,0669; 014,9516; 0001;10:13:05;28/03/2024
 0544; 00,0102; 097,6997; 0001;10:14:43;28/03/2024
 0546; 01,8740; 000,5336; 0002;10:15:24;28/03/2024
 0547; 00,0082; 122,6440; 0001;10:17:30;28/03/2024
 0548; 00,1858; 005,3824; 0001;10:17:35;28/03/2024
 0549; 00,0200; 049,9386; 0001;10:18:25;28/03/2024
 0550; 00,0106; 094,3057; 0001;10:19:59;28/03/2024
 0551; 00,0047; 212,8595; 0001;10:23:32;28/03/2024
 0552; 00,0029; 347,7420; 0001;10:29:20;28/03/2024
 0553; 00,0151; 066,4431; 0001;10:30:26;28/03/2024
 0554; 00,0135; 074,0884; 0001;10:31:41;28/03/2024
 0555; 00,0198; 050,6036; 0001;10:32:31;28/03/2024
 0556; 00,0226; 044,3454; 0001;10:33:15;28/03/2024
 0557; 00,2572; 003,8874; 0001;10:33:19;28/03/2024
 0558; 00,0915; 010,9238; 0001;10:33:30;28/03/2024
 0559; 00,1045; 009,5674; 0001;10:33:40;28/03/2024
 0560; 00,0109; 091,8659; 0001;10:35:12;28/03/2024
 0561; 00,0037; 269,9084; 0001;10:39:42;28/03/2024
 0562; 00,1966; 005,0863; 0001;10:39:47;28/03/2024
 0563; 00,6126; 001,6324; 0001;10:39:48;28/03/2024
 0564; 00,0853; 011,7227; 0001;10:40:00;28/03/2024
 0565; 00,0168; 059,4558; 0001;10:41:00;28/03/2024
 0566; 00,0471; 021,2225; 0001;10:41:21;28/03/2024
 0567; 00,0092; 109,0669; 0001;10:43:10;28/03/2024
 0568; 00,2452; 004,0783; 0001;10:43:14;28/03/2024
 0569; 00,0143; 069,7405; 0001;10:44:24;28/03/2024
 0570; 00,0422; 023,6866; 0001;10:44:48;28/03/2024
 0571; 00,0249; 040,1406; 0001;10:45:28;28/03/2024
 0572; 00,0381; 026,2675; 0001;10:45:54;28/03/2024
 0573; 00,0498; 020,0695; 0001;10:46:14;28/03/2024
 0574; 00,0308; 032,4830; 0001;10:46:47;28/03/2024
 0575; 00,0268; 037,2845; 0001;10:47:24;28/03/2024
 0576; 00,0217; 045,9881; 0001;10:48:10;28/03/2024
 0577; 00,8157; 001,2259; 0001;10:48:11;28/03/2024
 0578; 00,0282; 035,4261; 0001;10:48:47;28/03/2024
 0579; 00,2759; 003,6241; 0001;10:48:50;28/03/2024
 0580; 00,0108; 092,9185; 0001;10:50:23;28/03/2024
 0581; 00,0527; 018,9925; 0001;10:50:42;28/03/2024
 0582; 00,0127; 078,6196; 0001;10:52:01;28/03/2024
 0583; 00,0099; 101,2068; 0001;10:53:42;28/03/2024
 0584; 00,0168; 059,6614; 0001;10:54:42;28/03/2024
 0585; 00,1032; 009,6868; 0001;10:54:52;28/03/2024
 0586; 00,0282; 035,4466; 0001;10:55:27;28/03/2024
 0587; 00,0062; 162,3581; 0001;10:58:09;28/03/2024
 0588; 00,0435; 023,0088; 0001;10:58:32;28/03/2024
 0589; 00,2207; 004,5303; 0001;10:58:37;28/03/2024
 0590; 00,0157; 063,8523; 0001;10:59:41;28/03/2024
 0591; 00,0557; 017,9374; 0001;10:59:59;28/03/2024
 0592; 00,0161; 062,0576; 0001;11:01:01;28/03/2024
 0593; 00,0301; 033,2376; 0001;11:01:34;28/03/2024
 0594; 00,3513; 002,8462; 0001;11:01:37;28/03/2024
 0595; 00,0819; 012,2160; 0001;11:01:49;28/03/2024
 0596; 00,0269; 037,1897; 0001;11:02:26;28/03/2024
 0597; 00,0142; 070,4904; 0001;11:03:37;28/03/2024
 0598; 00,0093; 107,7663; 0001;11:05:25;28/03/2024
 0599; 00,1462; 006,8389; 0001;11:05:32;28/03/2024
 0600; 00,0040; 249,4090; 0001;11:09:42;28/03/2024
 0601; 00,0892; 011,2052; 0001;11:09:53;28/03/2024
 0602; 00,2503; 003,9950; 0001;11:09:57;28/03/2024
 0603; 00,0843; 011,8677; 0001;11:10:09;28/03/2024
 0604; 00,1303; 007,6753; 0001;11:10:17;28/03/2024
 0605; 00,0582; 017,1919; 0001;11:10:34;28/03/2024
 0606; 00,0505; 019,8018; 0001;11:10:54;28/03/2024
 0607; 00,0184; 054,2904; 0001;11:11:48;28/03/2024
 0608; 00,0056; 178,7022; 0001;11:14:47;28/03/2024
 0609; 00,0170; 058,6581; 0001;11:15:45;28/03/2024
 0610; 00,0320; 031,2492; 0001;11:16:17;28/03/2024
 0611; 00,0084; 118,3810; 0001;11:18:15;28/03/2024
 0612; 00,0872; 011,4671; 0001;11:18:26;28/03/2024
 0613; 00,0184; 054,3017; 0001;11:19:21;28/03/2024
 0614; 00,0286; 035,0162; 0001;11:19:56;28/03/2024
 0615; 00,0335; 029,8304; 0001;11:20:26;28/03/2024
 0616; 00,0073; 136,5811; 0001;11:22:42;28/03/2024
 0617; 00,0402; 024,8942; 0001;11:23:07;28/03/2024
 0618; 00,0232; 043,0577; 0001;11:23:50;28/03/2024
 0619; 00,0208; 047,9764; 0001;11:24:38;28/03/2024
 0620; 00,0133; 074,9188; 0001;11:25:53;28/03/2024
 0621; 00,0207; 048,2227; 0001;11:26:41;28/03/2024
 0622; 00,0284; 035,1550; 0001;11:27:16;28/03/2024
 0623; 00,0086; 116,6260; 0001;11:29:13;28/03/2024
 0624; 00,0090; 110,8685; 0001;11:31:04;28/03/2024
 0625; 00,0463; 021,6138; 0001;11:31:26;28/03/2024
 0626; 00,0052; 192,3482; 0001;11:34:38;28/03/2024
 0627; 00,0127; 078,7994; 0001;11:35:57;28/03/2024
 0628; 00,0268; 037,2889; 0001;11:36:34;28/03/2024
 0629; 00,0124; 080,7470; 0001;11:37:55;28/03/2024
 0630; 00,0056; 179,7928; 0001;11:40:55;28/03/2024
 0631; 00,0084; 119,3179; 0001;11:42:54;28/03/2024
 0632; 00,0046; 218,2767; 0001;11:46:32;28/03/2024
 0633; 00,0857; 011,6661; 0001;11:46:44;28/03/2024
 0634; 00,0111; 090,2322; 0001;11:48:14;28/03/2024
 0635; 00,1021; 009,7950; 0001;11:48:24;28/03/2024
 0636; 00,2949; 003,3912; 0001;11:48:27;28/03/2024
 0637; 00,0325; 030,7421; 0001;11:48:58;28/03/2024
 0638; 00,0718; 013,9368; 0001;11:49:12;28/03/2024
 0639; 00,0176; 056,8445; 0001;11:50:09;28/03/2024
 0640; 00,0731; 013,6851; 0001;11:50:23;28/03/2024
 0641; 00,0340; 029,4186; 0001;11:50:52;28/03/2024
 0642; 00,0541; 018,4937; 0001;11:51:11;28/03/2024
 0643; 00,5451; 001,8346; 0001;11:51:12;28/03/2024
 0644; 00,0526; 019,0097; 0001;11:51:31;28/03/2024
 0645; 00,0807; 012,3904; 0001;11:51:44;28/03/2024
 0646; 00,0096; 104,5422; 0001;11:53:28;28/03/2024
 0647; 00,0105; 095,0890; 0001;11:55:04;28/03/2024
 0648; 00,0502; 019,9395; 0001;11:55:24;28/03/2024
 0649; 00,0221; 045,2853; 0001;11:56:09;28/03/2024
 0650; 00,0415; 024,0769; 0001;11:56:33;28/03/2024
 0651; 00,2276; 004,3944; 0001;11:56:37;28/03/2024
 0652; 00,0151; 066,1948; 0001;11:57:44;28/03/2024
 0653; 00,0469; 021,3407; 0001;11:58:05;28/03/2024
 0654; 00,0046; 215,2739; 0001;12:01:40;28/03/2024
 0655; 00,0151; 066,3586; 0001;12:02:47;28/03/2024
 0656; 00,0080; 125,2579; 0001;12:04:52;28/03/2024
 0657; 00,0822; 012,1581; 0001;12:05:04;28/03/2024
 0658; 00,0207; 048,4106; 0001;12:05:53;28/03/2024
 0659; 00,0064; 157,3981; 0001;12:08:30;28/03/2024
 0660; 00,0746; 013,4099; 0001;12:08:43;28/03/2024
 0661; 00,0077; 129,8639; 0001;12:10:53;28/03/2024
 0662; 00,1106; 009,0453; 0001;12:11:02;28/03/2024
 0663; 00,0133; 075,1486; 0001;12:12:18;28/03/2024
 0664; 00,0048; 208,2610; 0001;12:15:46;28/03/2024
 0665; 00,0037; 271,7868; 0001;12:20:18;28/03/2024
 0666; 00,0266; 037,6121; 0001;12:20:55;28/03/2024
 0667; 00,0385; 025,9998; 0001;12:21:21;28/03/2024
 0668; 00,0076; 131,0505; 0001;12:23:32;28/03/2024
 0669; 00,0768; 013,0237; 0001;12:23:45;28/03/2024
 0670; 00,0128; 078,2657; 0001;12:25:04;28/03/2024
 0671; 00,0044; 224,8960; 0001;12:28:49;28/03/2024
 0672; 00,0066; 151,7868; 0001;12:31:20;28/03/2024
 0673; 00,0434; 023,0491; 0001;12:31:44;28/03/2024
 0674; 00,0703; 014,2194; 0001;12:31:58;28/03/2024
 0675; 00,0049; 202,2701; 0001;12:35:20;28/03/2024
 0677; 01,2343; 000,8102; 0002;12:35:24;28/03/2024
 0678; 00,0125; 079,8120; 0001;12:36:44;28/03/2024
 0679; 00,0125; 079,8298; 0001;12:38:04;28/03/2024
 0680; 00,0115; 087,1854; 0001;12:39:31;28/03/2024
 0681; 00,1374; 007,2767; 0001;12:39:39;28/03/2024
 0682; 00,0062; 161,6431; 0001;12:42:21;28/03/2024
 0683; 00,0578; 017,3155; 0001;12:42:38;28/03/2024
 0684; 00,0082; 121,4571; 0001;12:44:39;28/03/2024
 0685; 00,0458; 021,8569; 0001;12:45:01;28/03/2024
 0686; 00,0378; 026,4721; 0001;12:45:28;28/03/2024
 0687; 00,0105; 094,7986; 0001;12:47:03;28/03/2024
 0688; 00,0138; 072,5956; 0001;12:48:15;28/03/2024
 0689; 00,0582; 017,1793; 0001;12:48:32;28/03/2024
 0690; 00,0959; 010,4315; 0001;12:48:43;28/03/2024
 0691; 00,0042; 236,4674; 0001;12:52:40;28/03/2024
 0692; 00,6187; 001,6163; 0001;12:52:41;28/03/2024
 0693; 00,0820; 012,1941; 0001;12:52:54;28/03/2024
 0694; 00,1193; 008,3822; 0001;12:53:02;28/03/2024
 0695; 00,0223; 044,8834; 0001;12:53:47;28/03/2024
 0696; 00,0169; 059,1682; 0001;12:54:46;28/03/2024
 0697; 00,0127; 078,9626; 0001;12:56:05;28/03/2024
 0698; 00,0115; 087,0920; 0001;12:57:32;28/03/2024
 0699; 00,0105; 095,4659; 0001;12:59:08;28/03/2024
 0700; 00,0286; 034,9964; 0001;12:59:43;28/03/2024
 0701; 00,0115; 087,3118; 0001;13:01:10;28/03/2024
 0702; 00,0071; 141,1693; 0001;13:03:31;28/03/2024
 0703; 00,0106; 094,7611; 0001;13:05:06;28/03/2024
 0704; 00,0724; 013,8082; 0001;13:05:20;28/03/2024
 0705; 00,0167; 059,7771; 0001;13:06:19;28/03/2024
 0706; 00,0080; 124,4755; 0001;13:08:24;28/03/2024
 0707; 00,0089; 112,4431; 0001;13:10:16;28/03/2024
 0708; 00,0092; 108,2714; 0001;13:12:05;28/03/2024
 0709; 00,0114; 087,3687; 0001;13:13:32;28/03/2024
 0710; 00,0167; 059,9559; 0001;13:14:32;28/03/2024
 0711; 00,2447; 004,0874; 0001;13:14:36;28/03/2024
 0712; 00,0210; 047,5105; 0001;13:15:24;28/03/2024
 0713; 00,0068; 147,7848; 0001;13:17:51;28/03/2024
 0714; 00,0033; 300,7309; 0001;13:22:52;28/03/2024
 0715; 00,0061; 164,4394; 0001;13:25:37;28/03/2024
 0716; 00,0383; 026,0893; 0001;13:26:03;28/03/2024
 0717; 00,4259; 002,3481; 0001;13:26:05;28/03/2024
 0718; 00,0054; 184,6520; 0001;13:29:11;28/03/2024
 0719; 00,3687; 002,7123; 0001;13:29:14;28/03/2024
 0720; 00,0087; 115,1497; 0001;13:31:09;28/03/2024
 0721; 00,0379; 026,3819; 0001;13:31:36;28/03/2024
 0722; 00,0132; 076,0418; 0001;13:32:52;28/03/2024
 0723; 00,0200; 050,0066; 0001;13:33:42;28/03/2024
 0724; 00,0091; 109,5900; 0001;13:35:32;28/03/2024
 0725; 00,0058; 173,6857; 0001;13:38:25;28/03/2024
 0726; 00,0100; 099,8663; 0001;13:40:05;28/03/2024
 0727; 00,0077; 130,0171; 0001;13:42:14;28/03/2024
 0728; 00,0042; 240,6163; 0001;13:46:15;28/03/2024
 0729; 00,0395; 025,3480; 0001;13:46:40;28/03/2024
 0730; 00,1097; 009,1117; 0001;13:46:49;28/03/2024
 0731; 00,0180; 055,4785; 0001;13:47:44;28/03/2024
 0732; 00,0312; 032,0084; 0001;13:48:16;28/03/2024
 0733; 00,0075; 133,5906; 0001;13:50:30;28/03/2024
 0734; 00,0049; 202,1968; 0001;13:53:52;28/03/2024
 0735; 00,0450; 022,2299; 0001;13:54:15;28/03/2024
 0736; 00,0497; 020,1301; 0001;13:54:35;28/03/2024
 0737; 00,0136; 073,7485; 0001;13:55:48;28/03/2024
 0738; 00,0749; 013,3509; 0001;13:56:02;28/03/2024
 0739; 00,0843; 011,8681; 0001;13:56:14;28/03/2024
 0740; 00,0352; 028,4460; 0001;13:56:42;28/03/2024
 0741; 00,1922; 005,2024; 0001;13:56:47;28/03/2024
 0742; 00,0171; 058,5020; 0001;13:57:46;28/03/2024
 0743; 00,3869; 002,5846; 0001;13:57:48;28/03/2024
 0744; 00,0983; 010,1726; 0001;13:57:59;28/03/2024
 0745; 00,1008; 009,9160; 0001;13:58:09;28/03/2024
 0746; 00,2801; 003,5702; 0001;13:58:12;28/03/2024
 0747; 00,0244; 041,0528; 0001;13:58:53;28/03/2024
 0748; 00,0378; 026,4571; 0001;13:59:20;28/03/2024
 0749; 00,0306; 032,7071; 0001;13:59:52;28/03/2024
 0750; 00,0379; 026,4058; 0001;14:00:19;28/03/2024
 0751; 00,0237; 042,2711; 0001;14:01:01;28/03/2024
 0752; 00,0204; 049,1312; 0001;14:01:50;28/03/2024
 0753; 00,0185; 054,0604; 0001;14:02:44;28/03/2024
 0754; 00,0080; 124,7888; 0001;14:04:49;28/03/2024
 0755; 00,0045; 224,2141; 0001;14:08:33;28/03/2024
 0756; 00,0088; 113,7596; 0001;14:10:27;28/03/2024
 0757; 00,0217; 046,1037; 0001;14:11:13;28/03/2024
 0758; 00,0065; 153,8880; 0001;14:13:47;28/03/2024
 0759; 00,0053; 188,5300; 0001;14:16:56;28/03/2024
 0760; 00,0162; 061,8059; 0001;14:17:57;28/03/2024
 0761; 00,0530; 018,8583; 0001;14:18:16;28/03/2024
 0762; 00,0158; 063,4281; 0001;14:19:20;28/03/2024
 0763; 00,0152; 065,6299; 0001;14:20:25;28/03/2024
 0764; 00,0070; 141,9703; 0001;14:22:47;28/03/2024
 0765; 00,0258; 038,7688; 0001;14:23:26;28/03/2024
 0766; 00,5736; 001,7434; 0001;14:23:28;28/03/2024
 0767; 00,4790; 002,0877; 0001;14:23:30;28/03/2024
 0768; 00,0205; 048,8226; 0001;14:24:19;28/03/2024
 0769; 00,1010; 009,9047; 0001;14:24:29;28/03/2024
 0770; 00,0944; 010,5889; 0001;14:24:39;28/03/2024
 0771; 00,1767; 005,6583; 0001;14:24:45;28/03/2024
 0772; 00,0192; 052,0074; 0001;14:25:37;28/03/2024
 0773; 00,0562; 017,8062; 0001;14:25:55;28/03/2024
 0774; 00,0472; 021,1936; 0001;14:26:16;28/03/2024
 0775; 00,0114; 087,8244; 0001;14:27:44;28/03/2024
 0776; 00,7835; 001,2764; 0001;14:27:45;28/03/2024
 0777; 00,0747; 013,3790; 0001;14:27:59;28/03/2024
 0778; 00,0128; 078,3020; 0001;14:29:17;28/03/2024
 0779; 00,0276; 036,2100; 0001;14:29:53;28/03/2024
 0780; 00,0983; 010,1727; 0001;14:30:03;28/03/2024
 0781; 00,0123; 081,1403; 0001;14:31:24;28/03/2024
 0782; 00,0193; 051,8929; 0001;14:32:16;28/03/2024
 0783; 00,0205; 048,7076; 0001;14:33:05;28/03/2024
 0784; 00,0127; 078,5169; 0001;14:34:24;28/03/2024
 0785; 00,0158; 063,2512; 0001;14:35:27;28/03/2024
 0786; 00,0148; 067,6285; 0001;14:36:34;28/03/2024
 0787; 00,0214; 046,7684; 0001;14:37:21;28/03/2024
 0788; 00,0163; 061,5323; 0001;14:38:23;28/03/2024
 0789; 00,0159; 062,8216; 0001;14:39:26;28/03/2024
 0790; 00,0637; 015,6981; 0001;14:39:41;28/03/2024
 0791; 00,0206; 048,5579; 0001;14:40:30;28/03/2024
 0792; 00,0040; 248,2099; 0001;14:44:38;28/03/2024
 0793; 00,0734; 013,6153; 0001;14:44:52;28/03/2024
 0794; 00,0111; 090,1712; 0001;14:46:22;28/03/2024
 0795; 00,0227; 044,0913; 0001;14:47:06;28/03/2024
 0796; 00,0153; 065,4899; 0001;14:48:12;28/03/2024
 0797; 00,0299; 033,4997; 0001;14:48:45;28/03/2024
 0798; 00,0492; 020,3457; 0001;14:49:05;28/03/2024
 0799; 00,1163; 008,5995; 0001;14:49:14;28/03/2024
 0800; 00,0252; 039,6707; 0001;14:49:54;28/03/2024
 0801; 00,0087; 114,8023; 0001;14:51:49;28/03/2024
 0802; 00,0058; 171,1619; 0001;14:54:40;28/03/2024
 0803; 00,0063; 159,9798; 0001;14:57:20;28/03/2024
 0804; 00,0105; 095,1938; 0001;14:58:55;28/03/2024
 0805; 00,0246; 040,7073; 0001;14:59:36;28/03/2024
 0806; 00,0319; 031,3767; 0001;15:00:07;28/03/2024
 0807; 00,1136; 008,7997; 0001;15:00:16;28/03/2024
 0808; 00,0150; 066,8511; 0001;15:01:23;28/03/2024
 0809; 00,6282; 001,5920; 0001;15:01:24;28/03/2024
 0810; 00,0596; 016,7879; 0001;15:01:41;28/03/2024
 0811; 00,0452; 022,1335; 0001;15:02:03;28/03/2024
 0812; 00,8554; 001,1690; 0001;15:02:04;28/03/2024
 0813; 00,0494; 020,2239; 0001;15:02:25;28/03/2024
 0814; 00,0140; 071,6488; 0001;15:03:36;28/03/2024
 0815; 00,0158; 063,3418; 0001;15:04:40;28/03/2024
 0816; 00,0803; 012,4571; 0001;15:04:52;28/03/2024
 0817; 00,0197; 050,8551; 0001;15:05:43;28/03/2024
 0818; 00,0088; 113,7509; 0001;15:07:37;28/03/2024
 0819; 00,0176; 056,7870; 0001;15:08:34;28/03/2024
 0820; 00,0056; 178,9644; 0001;15:11:33;28/03/2024
 0821; 00,0047; 212,3619; 0001;15:15:05;28/03/2024
 0822; 00,0566; 017,6598; 0001;15:15:23;28/03/2024
 0823; 00,0058; 173,2800; 0001;15:18:16;28/03/2024
 0824; 00,0470; 021,2931; 0001;15:18:37;28/03/2024
 0825; 00,0058; 173,8661; 0001;15:21:31;28/03/2024
 0826; 00,0232; 043,0202; 0001;15:22:14;28/03/2024
 0827; 00,0035; 288,3455; 0001;15:27:03;28/03/2024
 0828; 00,0032; 308,6339; 0001;15:32:11;28/03/2024
 0829; 00,0188; 053,1863; 0001;15:33:05;28/03/2024
 0830; 00,0064; 156,8644; 0001;15:35:41;28/03/2024
 0831; 00,0744; 013,4371; 0001;15:35:55;28/03/2024
 0832; 00,0203; 049,2569; 0001;15:36:44;28/03/2024
 0833; 00,0750; 013,3380; 0001;15:36:58;28/03/2024
 0834; 00,0687; 014,5650; 0001;15:37:12;28/03/2024
 0835; 00,0061; 164,5422; 0001;15:39:57;28/03/2024
 0836; 00,0094; 106,1318; 0001;15:41:43;28/03/2024
 0837; 00,0428; 023,3469; 0001;15:42:06;28/03/2024
 0838; 00,1021; 009,7898; 0001;15:42:16;28/03/2024
 0839; 00,0055; 182,1903; 0001;15:45:19;28/03/2024
 0840; 00,0096; 103,7698; 0001;15:47:02;28/03/2024
 0841; 00,0156; 064,2731; 0001;15:48:07;28/03/2024
 0842; 00,0174; 057,4296; 0001;15:49:04;28/03/2024
 0843; 00,0690; 014,4991; 0001;15:49:19;28/03/2024
 0844; 00,0054; 184,3807; 0001;15:52:23;28/03/2024
 0845; 00,0287; 034,8168; 0001;15:52:58;28/03/2024
 0846; 00,0238; 041,9631; 0001;15:53:40;28/03/2024
 0847; 00,0162; 061,9060; 0001;15:54:42;28/03/2024
 0848; 00,0154; 065,1257; 0001;15:55:47;28/03/2024
 0849; 00,0069; 144,0768; 0001;15:58:11;28/03/2024
 0850; 00,0110; 091,1833; 0001;15:59:42;28/03/2024
 0851; 00,0117; 085,2244; 0001;16:01:07;28/03/2024
 0852; 00,0080; 125,0981; 0001;16:03:13;28/03/2024
 0853; 00,0062; 161,6463; 0001;16:05:54;28/03/2024
 0854; 00,0062; 160,6601; 0001;16:08:35;28/03/2024
 0855; 00,0121; 082,7741; 0001;16:09:58;28/03/2024
 0856; 00,0041; 241,2457; 0001;16:13:59;28/03/2024
 0857; 00,0091; 109,8730; 0001;16:15:49;28/03/2024
 0858; 00,0275; 036,3965; 0001;16:16:25;28/03/2024
